id,名称,緯度,経度,地域,種別,画像
0001,街灯一,33.46293027,135.7788545,串本,防犯灯,k-1.jpg
0002,街灯ニ,33.46340465,135.7795572,串本,防犯灯,k-2.jpg
0003,街灯三,33.46348967,135.7795143,串本,防犯灯,k-3.jpg
0004,街灯①,33.46329702,135.7799464,串本,防犯灯,m-1.jpg
0005,街灯四,33.46366868,135.7794714,串本,防犯灯,k-4.jpg
0006,街灯②,33.46329702,135.7799464,串本,防犯灯,m-2.jpg
0007,街灯五,33.46369553,135.7790101,串本,防犯灯,k-5.jpg
0008,街灯③,33.46393868,135.7801144,串本,防犯灯,m-3.jpg
0009,街灯六,33.46350757,135.7785809,串本,防犯灯,k-6.jpg
0010,街灯④,33.46416318,135.7799623,串本,防犯灯,m-4.jpg
0011,街灯七,33.46335542,135.7785916,串本,防犯灯,k-7.jpg
0012,街灯⑤,33.46399818,135.7794434,串本,防犯灯,m-5.jpg
0013,街灯八,33.46366868,135.7784146,串本,防犯灯,k-8.jpg
0014,街灯⑥,33.4641175,135.7789431,串本,防犯灯,m-6.jpg
0015,街灯九,33.46368658,135.7780391,串本,防犯灯,k-9.jpg
0016,街灯十,33.46375819,135.7777923,串本,防犯灯,k-10.jpg
0017,街灯十一,33.46374476,135.7786775,串本,防犯灯,k-11.jpg
0018,街灯十二,33.46408487,135.7785755,串本,防犯灯,k-12.jpg
0019,街灯十三,33.4641878,135.7787579,串本,防犯灯,k-13.jpg
