﻿名称,id,郵便番号,都道府県コード,市町村コード,都道府県,市区町村,町名,番地,緯度,経度,遊具,トイレ,水場,駐車場,備考,LocalWiki,情報更新日
恐竜公園,22574,649-3510,30,30428,和歌山県,東牟婁郡串本町,サンゴ台,,33.4833657,135.78247220000003,あり,なし,あり,なし,・高台にある・危険なところはとくにない,https://ja.localwiki.org/ksm/%E6%81%90%E7%AB%9C%E5%85%AC%E5%9C%92,2022-01-22
サンゴ台中央公園,22576,649-3510,30,30428,和歌山県,東牟婁郡串本町,サンゴ台,,33.4804819,135.7832837,なし,あり,あり,あり,・大きな芝生が広がっている,https://ja.localwiki.org/ksm/%E3%82%B5%E3%83%B3%E3%82%B4%E5%8F%B0%E4%B8%AD%E5%A4%AE%E5%85%AC%E5%9C%92,2022-01-22
役場前運動公園,22577,649-3503,30,30428,和歌山県,東牟婁郡串本町,串本,2564,33.4742026,135.78448709999998,あり,あり,あり,あり,・遊具は使用禁止,https://ja.localwiki.org/ksm/%E5%BD%B9%E5%A0%B4%E5%89%8D%E9%81%8B%E5%8B%95%E5%85%AC%E5%9C%92,2022-01-22
祇園山公園,22579,649-3503,30,30428,和歌山県,東牟婁郡串本町,串本,1127,33.4680397,135.77548439999998,なし,あり,あり,なし,・遊具が劣化して使用禁止・避難所としても活用・照明もある,https://ja.localwiki.org/ksm/%E7%A5%87%E5%9C%92%E5%B1%B1%E5%85%AC%E5%9C%92(%E4%B8%B2%E6%9C%AC%E5%B8%82%E8%A1%97%E3%81%AE%E5%85%AC%E5%9C%92),2022-01-22
矢ノ熊児童遊園地,22580,649-3503,30,30428,和歌山県,東牟婁郡串本町,串本,,33.4722299,135.778997,あり,なし,あり,なし,・遊具が丈夫で芝生がある,https://ja.localwiki.org/ksm/%E7%9F%A2%E3%83%8E%E7%86%8A%E5%85%90%E7%AB%A5%E9%81%8A%E5%9C%92%E5%9C%B0(%E4%B8%B2%E6%9C%AC%E5%B8%82%E8%A1%97%E3%81%AE%E5%85%AC%E5%9C%92),2022-01-22
西児童遊園地,22581,649-3503,30,30428,和歌山県,東牟婁郡串本町,串本,,33.467819,135.77791539999998,あり,なし,あり,なし,・遊具が丈夫で芝生がある,https://ja.localwiki.org/ksm/%E8%A5%BF%E5%85%90%E7%AB%A5%E9%81%8A%E5%9C%92%E5%9C%B0(%E4%B8%B2%E6%9C%AC%E5%B8%82%E8%A1%97%E3%81%AE%E5%85%AC%E5%9C%92),2022-01-22
堀笠嶋児童遊園地,22582,649-3503,30,30428,和歌山県,東牟婁郡串本町,串本,,33.4665565,135.77888669999993,あり,なし,あり,なし,・遊具が丈夫で芝生がある,https://ja.localwiki.org/ksm/%E5%A0%80%E7%AC%A0%E5%B6%8B%E5%85%90%E7%AB%A5%E9%81%8A%E5%9C%92%E5%9C%B0(%E4%B8%B2%E6%9C%AC%E5%B8%82%E8%A1%97%E3%81%AE%E5%85%AC%E5%9C%92),2022-01-22
串本町民の森,22583,649-4123,30,30428,和歌山県,東牟婁郡串本町,神野川,,33.5242603,135.79623689999994,あり,あり,あり,あり,・駐車場も遊具も充実、ただしアクセスは悪い,https://ja.localwiki.org/ksm/%E9%87%8D%E7%95%B3%E5%B1%B1,2022-01-22
（旧）養春小学校,22584,649-4125,30,30428,和歌山県,東牟婁郡串本町,姫,27,33.5011925,135.80047920000004,あり,あり,あり,あり,・駐車場も遊具も充実、ただしアクセスは悪い,https://ja.localwiki.org/ksm/%E9%A4%8A%E6%98%A5%E5%B0%8F%E5%AD%A6%E6%A0%A1,2022-01-22
西向小学校,22585,649-4122,30,30428,和歌山県,東牟婁郡串本町,西向,638,33.5149337,135.81992820000005,あり,あり,あり,あり,・休日か小学生が帰宅した後に遊べる,https://ja.localwiki.org/ksm/%E8%A5%BF%E5%90%91%E5%B0%8F%E5%AD%A6%E6%A0%A1,2022-01-22
第五福竜丸記念碑,22586,649-4122,30,30428,和歌山県,東牟婁郡串本町,西向,,33.5141524,135.8235993,なし,なし,なし,あり,・景色がいいが、国道が近いのでやや危ない,https://ja.localwiki.org/ksm/%E7%AC%AC%E4%BA%94%E7%A6%8F%E7%AB%9C%E4%B8%B8%E8%A8%98%E5%BF%B5%E7%A2%91,2022-01-22
望楼の芝,22587,649-3502,30,30428,和歌山県,東牟婁郡串本町,潮岬,,33.4369245,135.7617725,なし,あり,あり,あり,・景色がいいが、国道が近いのでやや危ない,https://ja.localwiki.org/ksm/%E6%9C%9B%E6%A5%BC%E3%81%AE%E8%8A%9D,2022-01-22
